id,methodology_name,method_description,created_at,updated_at,user_id
30,45Ca Uptake,"",2015-04-27 23:46:00 UTC,2015-04-27 23:46:00 UTC,15
39,Acetone,Acetone (surface area foil),2015-04-29 06:21:46 UTC,2015-04-29 06:22:49 UTC,15
2,Alizarin stain,"Alizarin Sulphonate (Barnes, 1972; Lamberts, 1978) is used to stain coral skeleton to mark the extent of subsequent growth.",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
28,Alkalinity Anomaly Technique (Smith and Key 1975),"",2015-04-27 23:41:50 UTC,2015-04-27 23:41:50 UTC,15
3,Archimedes principle,Weighing coral skeleton first in air and then suspended briefly from an analytic balance into freshwater (Graus & MacIntyre 1982; Hughes 1987; Madin et al. 2008). Skeletal volume was estimated as air weight divided by density.,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
48,Ash free dry weight (AFDW),"Formalin/acid, Dried at 60 degrees C (?)",2015-04-29 06:50:01 UTC,2015-09-10 21:47:41 UTC,20
43,Bicinchoninic acid assay,"",2015-04-29 06:36:37 UTC,2015-04-29 07:25:19 UTC,15
46,Bradford 1976,"Bradford 1976 and wax dipping Glynn and D'croz 1990
Bradford 1976 and AL foil Marsh 1970",2015-04-29 06:45:28 UTC,2015-04-29 06:46:34 UTC,15
29,Buoyant weight,Methods described in Jokiel (1978) and Davies (1989),2015-04-27 23:44:34 UTC,2015-04-29 01:06:19 UTC,15
10,Calculated from GIS shapefile,A calculation was made using a GIS shapefile.,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
74,Calculated from Veron ecoregion shapefile,"The trait was calculated from summing the areas of ecoregion shapefiles in which a species is located based on Veron (2000). That is, calculations are not made from a single GIS shapefile.",2015-09-15 21:27:40 UTC,2015-09-16 00:23:57 UTC,1
4,Callipers,"",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
33,Chloroform to methanol ratio,"",2015-04-27 23:52:40 UTC,2015-04-28 20:39:52 UTC,15
52,Cloning,"",2015-04-29 07:09:47 UTC,2015-04-29 07:09:47 UTC,15
40,Counted doublet with cell plate in samples of cells,"",2015-04-29 06:32:25 UTC,2015-04-29 06:35:15 UTC,15
1,CSF imaging,"Three orthogonal photos of colonies for calculating CSF.  One horizontal in the direction of dominant wave motion, the second perpendicular and also on the horizontal, and the third a planar photo to get colony size.",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
57,CT Scanning,"",2015-05-09 06:00:40 UTC,2015-05-09 06:00:40 UTC,9
42,DC Protein Assay Al Foil Marsh 1970,"",2015-04-29 06:36:01 UTC,2015-04-29 06:36:01 UTC,15
34,Decalcified tissues measured with calipers,"",2015-04-29 00:54:09 UTC,2015-04-29 00:54:09 UTC,1
6,Depth gauge,Diving depth gauge measurement.,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
9,Derived from range map,Usually concerned with the presence or absence of a species in a geographic location.,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
22,Derived from textual description,Typically a group opinion that has been derived from text about a coral colony or species.,2015-03-31 09:36:03 UTC,2015-03-31 09:36:03 UTC,
51,DGGE,"",2015-04-29 06:55:50 UTC,2015-04-29 06:55:50 UTC,15
14,Dissection,Fixed and decalcified typically for microscopic examination,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
49,Dried at 80 degrees C,"",2015-04-29 06:52:10 UTC,2015-04-29 06:52:10 UTC,15
50,Dried for 24 h at 40 degrees C,"",2015-04-29 06:53:00 UTC,2015-04-29 06:53:00 UTC,15
77,Dry density,"Skeletal density is determined by using calipers to measure the dimensions of a cut rectangular block of coral. The volume of the block is then divided by the dry weight of the block to determine skeletal density (see Allison et al., 1996).",2016-01-11 00:21:51 UTC,2016-01-11 00:21:51 UTC,126
11,Extracted from Coral ID digital compact disk,"",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
23,Extracted from data table,Usually used when the original data cannot be traced to an original resource or for expert or group opinions that are themselves published as original data.,2015-04-22 00:32:46 UTC,2015-04-22 00:32:46 UTC,1
75,Faunal break cluster analysis,Distinct faunal provinces and associated faunal breaks were identified and mapped on the basis of the elements of metacommunity structure output with a distance-based method for cluster analysis (see [Keith et al. (2013)](https://coraltraits.org/resources/281)),2015-09-22 03:52:12 UTC,2015-09-22 03:52:12 UTC,1
63,Filter combustion,"",2015-07-28 07:25:39 UTC,2015-07-28 07:25:39 UTC,9
62,Flow injection analyser,"",2015-07-28 07:24:07 UTC,2015-07-28 07:24:07 UTC,9
69,Fluorescence assay (relative quantities of RNA and DNA),"Using 2,7-diamino-10-ethyl-9-phenylphenanth-ridinium bromide (ethidium bromide, EtBr) as described in Reef et al. (2010).",2015-08-25 06:34:25 UTC,2015-08-25 06:34:25 UTC,1
17,Fluorescence microscope,"",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
44,Formalin/acid,"",2015-04-29 06:39:39 UTC,2015-04-29 06:39:39 UTC,15
37,"Frozen, airbrush","",2015-04-29 06:14:24 UTC,2015-04-29 06:14:24 UTC,15
73,Genus age estimate,"Gather (data collection took place in 2005-2006):
- All occurrences by genus from PBDB
- Age of genus origination from Sepkoski (database), Veron (book), and Wells (Treatise).

Reach a consensus age estimate.
- Enter oldest known occurrences into PBDB from primary sources.
- Use the oldest age that could be substantially verified with primary literature.
- Dubious / outlier first occurrences from the PBDB were not typically considered the first occurrence of the genus.
- No attempt was made to re-identify or verify the taxonomy of the published literature.

",2015-09-15 04:03:28 UTC,2015-09-15 06:50:03 UTC,113
